TransNo,Trans.date,Amount,Details,InvoiceNo,Supplier,Expense Type,,
1300187,22/07/2016,"92,950.00",Contractor costs,5501246721,KPMG LLP,Fees to private accountancy firms,,
1300225,05/08/2016,747.70,PSAA JUNE 2016 TRAVEL,40149599,LOCAL GOVERNMENT ASSOCIATION,Staff expenses,,
1300178,08/07/2016,878.30,PSAA APRIL & MAY 2016 TRAVEL RECHARGES,40149069,LOCAL GOVERNMENT ASSOCIATION,Staff expenses,,
1300198,27/07/2016,"41,400.00",PSAA SLA FEES FROM 1/4/16 TO 31/7/16,40149561,LOCAL GOVERNMENT ASSOCIATION,Shared service fees,,
1300192,01/04/2016,"6,102.69","PSAA RENT, RATES & SERVICE CHARGES FOR JUNE 2016",40600205,LOCAL GOVERNMENT ASSOCIATION PROPERTIES LTD,Rent,,
1300188,24/06/2016,"6,611.25","RENT, RATES & SERVICE CHARGES FROM 24/6/16 TO 28/9/16",40600217,LOCAL GOVERNMENT ASSOCIATION PROPERTIES LTD,Rent,,
1300192,01/04/2016,"2,210.09","PSAA RENT, RATES & SERVICE CHARGES FOR JUNE 2016",40600205,LOCAL GOVERNMENT ASSOCIATION PROPERTIES LTD,Rent,,
1300188,24/06/2016,"2,394.26","RENT, RATES & SERVICE CHARGES FROM 24/6/16 TO 28/9/16",40600217,LOCAL GOVERNMENT ASSOCIATION PROPERTIES LTD,Rent,,
1300193,25/03/2016,"1,053.66","ELECTRICITY, GAS & WATER CHARGES FOR 2015/16",40600200,LOCAL GOVERNMENT ASSOCIATION PROPERTIES LTD,Rent,,
1300207,19/08/2016,"272,056.00",Contractor costs,1181022,Mazars,Fees to private accountancy firms,,
1300210,02/09/2016,"10,577.00",Contractor costs,1197719,Mazars,Fees to private accountancy firms,,
1300211,09/09/2016,"2,597.00",Contractor costs,1197779,Mazars,Fees to private accountancy firms,,
1300185,12/07/2016,736.00,PRINTING OF PROMOTIONAL BOOKLET,101632,NORTHERN DESIGN COLLECTIVE,Sundry expenses,,
1300186,12/07/2016,950.00,PRINTING OF PROMOTIONAL BOOKLET,101646,NORTHERN DESIGN COLLECTIVE,Sundry expenses,,
1300181,30/06/2016,"1,428.00",PROFESSIONAL CHARGES 03/05-02/06/16,6259603,PINSENT MASONS LLP,Legal Costs,,
1300224,09/09/2016," 12,300.00 ",Contractor costs,146856,PKF LITTLEJOHN LLP,Fees to private accountancy firms,,
1300182,30/06/2016,"10,784.25",SHAREPOINT MONTHLY CHARGE - JUNE 2016,2246767,TRUSTMARQUE SOLUTIONS,IT Costs,,
1300203,31/05/2016,"10,784.25",HOSTED SHAREPOINT MONTHLY CHARGE - MAY 2016,2245495,TRUSTMARQUE SOLUTIONS,IT Costs,,
1300201,27/07/2016,"10,784.25",HOSTED SHAREPOINT MONTHLY CHARGE - JULY 2016,2247645,TRUSTMARQUE SOLUTIONS,IT Costs,,
1300222,31/08/2016,"10,784.25",2 YEAR CONTRACT COMMENCING 1/11/2015 FOR HOSTED SHAREPOINT MONTHLY CHARGE - AUG 2016,2248994,TRUSTMARQUE SOLUTIONS,IT Costs,,
1300226,02/09/2016,"3,000.00",AUDIT FEES FOR THE FINANCIAL STATEMENTS YEAR ENDED 31/3/16,CNJ1737/5033AA/202302,UHY HACKER YOUNG LLP,Fees to private accountancy firms,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
