TransNo,Trans.date,Amount,Details,InvoiceNo,Cust/Supp ID (T),Expense type,,,
1300387,07/04/2017,"17,216.31",INLAND REVENUE PAYMENT FOR MARCH 17- PRD 12,HMRC [201712],HM REVENUE & CUSTOMS PSAA PAYE,HMRC,,,
1300403,10/05/2017,"12,180.67",INLAND REVENUE PAYMENT FOR APRIL 2017 - PRD 1,HMRC [201801],HM REVENUE & CUSTOMS PSAA PAYE,HMRC,,,
1300403,10/05/2017,"17,117.28",INLAND REVENUE PAYMENT FOR APRIL 2017 - PRD 1,HMRC [201801],HM REVENUE & CUSTOMS PSAA PAYE,HMRC,,,
1300417,07/06/2017,"12,180.67",INLAND REVENUE PAYMENT FOR MAY 2017 - PRD 2,HMRC [201802],HM REVENUE & CUSTOMS PSAA PAYE,HMRC,,,
1300417,07/06/2017,"17,120.16",INLAND REVENUE PAYMENT FOR MAY 2017 - PRD 2,HMRC [201802],HM REVENUE & CUSTOMS PSAA PAYE,HMRC,,,
100659,11/05/2017,"57,072.63",QUARTER 4 2016/17 VAT PAYMENT FOR PSAA,N/A,HMRC PSAA VAT ONLY,VAT,,,
1300397,26/04/2017,"93,409.00",CONTRACTOR COSTS,5501420937,KPMG,Fees to private accountancy firms,,,
1300395,27/04/2017,"10,350.00",PSAA SLA CHARGES DURING APRIL 2017,40153129,LOCAL GOVERNMENT ASSOCIATION,Shared Services Fees,,,
1300419,02/05/2017,"10,350.00",PSAA SLA CHARGES FOR MAY 2017,40153239,LOCAL GOVERNMENT ASSOCIATION,Shared Services Fees,,,
1300420,07/06/2017,"10,350.00",PSAA SLA CHARGES FOR JUNE 2017,40153721,LOCAL GOVERNMENT ASSOCIATION,Shared Services Fees,,,
1300409,31/03/2017,655.27,"PSAA RECHARGES FOR GAS, ELECTRICITY & WATER APR 2016 - OCT 2016",40600242,LOCAL GOVERNMENT ASSOCIATION PROPERTIES LTD,Gas & Electricity,,,
1300414,31/03/2017,"10,293.13","PSAA RENT, RATES & SERVICE CHARGES 25 MAR -23 JUN 2017",40800365,LOCAL GOVERNMENT MANAGEMENT BOARD,Rent,,,
1300414,31/03/2017,"3,929.81","PSAA RENT, RATES & SERVICE CHARGES 25 MAR -23 JUN 2017",40800365,LOCAL GOVERNMENT MANAGEMENT BOARD,Rates,,,
1300406,31/03/2017,508.89,GAS & ELECTRICITY RECHARGES FROM NOV. 2016 TO MAR 2017,40800368,LOCAL GOVERNMENT MANAGEMENT BOARD,Gas & Electricity,,,
800121,11/04/2017,664.00,TRAVEL EXPENSES Feb 17 TO Mar 17,N/A,MEMBERS EXPENSES,Members' Expenses,,,
800126,01/06/2017,878.40,TRAVEL EXPENSES Jan 17 TO Apr 17,N/A,MEMBERS EXPENSES,Members' Expenses,,,
800129,15/06/2017,556.35,TRAVEL EXPENSES Apr 17 TO May 17,N/A,MEMBERS EXPENSES,Members' Expenses,,,
1300379,30/03/2017,"5,600.00",FINAL INVOICE FOR AB DATABASE IN EXCEL - PROJECT COMPLETION,104,NELSON JOHNSON,Consultants & Contractors Fees,,,
1300410,10/05/2017,300.00,AB DATABASE IN EXCEL - NEW HYPERLINKS - FEES,105,NELSON JOHNSON,Consultants & Contractors Fees,,,
1300386,05/04/2017,"4,012.20",POTENTIAL TENDERERS FOR EXTERNAL AUDIT SERVICES - PENSION LIBILITIES - FEES,105,STEPHEN WARREN,Legal & Professional Fees,,,
100602,07/04/2017,"142,999.20",INDEPENDENT QUALITY REVIEW 2016/17,17040714-5,THE FINANCIAL REPORTING COUNCIL,Corporate Subs & Contributions,,,
1300383,31/03/2017,"10,784.25",HOSTED SHAREPOINT MONTHLY CHARGE - CHARGES FOR MARCH 2017,2257416,TRUSTMARQUE SOLUTIONS,Shared Services Fees,,,
1300400,28/04/2017,"10,784.25",HOSTED SHAREPOINT MONTHLY CHARGE - APRIL 2017,2258383,TRUSTMARQUE SOLUTIONS,Shared Services Fees,,,
1300412,26/05/2017,"10,784.25",HOSTED SHAREPOINT MONTHLY CHARGE FOR MAY 2017,2259393,TRUSTMARQUE SOLUTIONS,Shared Services Fees,,,
100599,03/04/2017,"12,773.94",INSURANCE PREMIUM 2017/18,N/A,UNUM LTD,Insurance,,,
100647,08/05/2017,"6,209.67",INSURANCE PREMIUM 2017/18,N/A,UNUM LTD,Insurance,,,
100691,08/06/2017,"1,541.08",INSURANCE PREMIUM 2017/18,N/A,UNUM LTD,Insurance,,,
